DATE,TIME,DMR ID,CALLSIGN,FIRST NAME,REPEATER,TALK GROUP,LOCATION,PEER,SITE,SECONDS,RSSI,LOSS
2024-04-07,00:00:41,7320553,HJ6DIE,Cesar,393102,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,00:00:42,7320553,HJ6DIE,Cesar,393104,BM-WW-91-CC-BM,Dosquebradas Rosaralda Colombia,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:01:35,3206653,KF8ALE,Tristan,393104,BM-WW-91-CC-BM,Wyoming MI USA,BM3104 - - 393104,BM-US-3104,4.1,0.000,0.0
2024-04-07,00:01:35,3206653,KF8ALE,Tristan,312653,BM-WW-91-CC-BM,Wyoming MI USA,K8SN - Moline MI USA - 312653,BM-US-3102,4.1,0.000,0.0
2024-04-07,00:01:59,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,0.2,0.000,0.0
2024-04-07,00:02:23,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,3.0,0.000,0.0
2024-04-07,00:02:23,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,3.0,0.000,0.0
2024-04-07,00:03:12,3151321,AI4LL,Jack,393104,Bridge-3100-CC-BM,Callaway VA USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:03:23,3022455,VE2SPY,Michel,393104,BM-WW-91-CC-BM,Montreal QC CAN,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,00:03:39,3175840,N9NJS,Lee,317584099,BM-WW-91-CC-BM,Hampshire IL USA,317584099,BM-US-3104,1.2,0.000,0.0
2024-04-07,00:03:39,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,0.9,0.000,0.0
2024-04-07,00:03:42,3169063,KF5ZOS,Stephen,316906301,Bridge-3100-CC-BM,Hot Springs National AR USA,316906301,BM-US-3102,2.9,0.000,0.0
2024-04-07,00:03:42,3169063,KF5ZOS,Stephen,393104,Bridge-3100-CC-BM,Hot Springs National AR USA,BM3104 - - 393104,BM-US-3104,2.7,0.000,0.0
2024-04-07,00:03:55,3022455,VE2SPY,Michel,393104,BM-WW-91-CC-BM,Montreal QC CAN,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:05:20,3022455,VE2SPY,Michel,393104,BM-WW-91-CC-BM,Montreal QC CAN,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-07,00:05:40,3151321,AI4LL,Jack,393104,Bridge-3100-CC-BM,Callaway VA USA,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,00:06:28,4609402,BI6NGS,Mingke,393104,BM-WW-91-CC-BM,YuZhou He Nan Hu Bei An Hui China,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,00:06:31,4609402,BI6NGS,Mingke,393104,BM-WW-91-CC-BM,YuZhou He Nan Hu Bei An Hui China,BM3104 - - 393104,BM-US-3104,0.9,0.000,0.0
2024-04-07,00:06:31,4609402,BI6NGS,Mingke,393102,BM-WW-91-CC-BM,YuZhou He Nan Hu Bei An Hui China,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,00:06:40,4609402,BI6NGS,Mingke,393104,BM-WW-91-CC-BM,YuZhou He Nan Hu Bei An Hui China,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,00:07:19,2327158,OE7ECH,Christian,393104,BM-WW-91-CC-BM,Sankt Johann In Tirol Austria,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-07,00:07:19,2327158,OE7ECH,Christian,393102,BM-WW-91-CC-BM,Sankt Johann In Tirol Austria,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,00:07:19,2327158,OE7ECH,Christian,393102,BM-WW-91-CC-BM,Sankt Johann In Tirol Austria,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,00:07:55,2327158,OE7ECH,Christian,393104,BM-WW-91-CC-BM,Sankt Johann In Tirol Austria,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
